Department,Charge #,Charge Description,Billing revenue code,Inpatient Fee Schedule,Outpatient Fee Schedule
HDH RADIOLOGY,3200073115,HC XR WRIST ARTH RT,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200273120,HC XR HAND 1V/2V BILAT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073120,HC XR HAND 1V/2V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173120,HC XR HAND 1V/2V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073130,HC XR HAND 3V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173130,HC XR HAND 3V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200673140,HC XR FINGER LT FIFTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173140,HC XR FINGER LT FOURTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200873140,HC XR FINGER LT SECOND,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200773140,HC XR FINGER LT THIRD,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073140,HC XR FINGER LT THUMB (FIRST),320,$266.00 ,$266.00 
HDH RADIOLOGY,3200273140,HC XR FINGER RT FIFTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200373140,HC XR FINGER RT FOURTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200473140,HC XR FINGER RT SECOND,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200573140,HC XR FINGER RT THIRD,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200973140,HC XR FINGER RT THUMB (FIRST),320,$266.00 ,$266.00 
HDH RADIOLOGY,3201073140,HC XR FINGERS LT 2 OR MORE,320,$266.00 ,$266.00 
HDH RADIOLOGY,3201173140,HC XR FINGERS RT 2 OR MORE,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173501,HC XR HIP 1V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073501,HC XR HIP 1V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200473502,HC XR HIP LT 2-3 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200273502,HC XR HIP RT 2-3 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200373502,HC XR PELVIS LAT HIP LT 2-3 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073502,HC XR PELVIS LAT HIP RT 2-3 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200373503,HC XR HIP LT 4 OR MORE VIEWS,320,$458.00 ,$458.00 
HDH RADIOLOGY,3200073521,HC XR PELVIS HIPS BILAT 2 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073522,HC XR PELVIS HIPS BILAT 3-4 VIEWS,320,$458.00 ,$458.00 
HDH RADIOLOGY,3200073525,HC XR HIP ARTH LT,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200173525,HC XR HIP ARTH RT,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200073551,HC XR FEMUR LT 1 VIEW,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173551,HC XR FEMUR RT 1 VIEW,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073552,HC XR FEMUR LT 2 OR MORE VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173552,HC XR FEMUR RT 2 OR MORE VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073560,HC XR KNEE 1V/2V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173560,HC XR KNEE 1V/2V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073562,HC XR KNEE 3V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173562,HC XR KNEE 3V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073564,HC XR KNEE 4V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173564,HC XR KNEE 4V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073565,HC XR KNEE BILAT STANDING,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173580,HC XR KNEE ARTH LT,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200073580,HC XR KNEE ARTH RT,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200073590,HC XR TIBIA FIBULA LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173590,HC XR TIBIA FIBULA RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073600,HC XR ANKLE 1V/2V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173600,HC XR ANKLE 1V/2V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173610,HC XR ANKLE 3V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073610,HC XR ANKLE 3V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173620,HC XR FOOT 2V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073620,HC XR FOOT 2V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173630,HC XR FOOT 3V LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073630,HC XR FOOT 3V RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173650,HC XR HEEL LT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073650,HC XR HEEL RT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200273660,HC XR TOE LT FIFTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200873660,HC XR TOE LT FOURTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200073660,HC XR TOE LT GREAT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200673660,HC XR TOE LT SECOND,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200373660,HC XR TOE LT THIRD,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200573660,HC XR TOE RT FIFTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200473660,HC XR TOE RT FOURTH,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200973660,HC XR TOE RT GREAT,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200773660,HC XR TOE RT SECOND,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200173660,HC XR TOE RT THIRD,320,$266.00 ,$266.00 
HDH RADIOLOGY,3201173660,HC XR TOES LT 2 OR MORE VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3201073660,HC XR TOES RT 2 OR MORE VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200074018,HC XR ABDOMEN 1V,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200074019,HC XR ABDOMEN 2 VIEWS,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200074021,HC XR ABDOMEN 3+ VIEWS,320,$391.00 ,$391.00 
HDH RADIOLOGY,3200074022,HC XR ABDOMEN ACUTE SERIES,320,$458.00 ,$458.00 
HDH RADIOLOGY,3200074220,HC XR ESOPHAGRAM,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074230,HC XR SPEECH THERAPY BARIUM SWALLOW,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074240,HC XR UGI W/O ABD,320,$506.00 ,$506.00 
HDH RADIOLOGY,3200174241,HC XR UGI (NON BARIUM),320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074241,HC XR UGI W/ABD,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074245,HC XR UGI SM BOWEL,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074246,HC XR UGI ESOPH WITH AIR W/O ABD,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074247,HC XR UGI ESOPH WITH AIR & ABD,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074249,HC XR UGI ESOPH SM BOWEL,320,$831.00 ,$831.00 
HDH RADIOLOGY,3200074250,HC XR SMALL BOWEL STUDY,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074270,HC XR BARIUM ENEMA,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200174270,HC XR BE WITH GASTROGRAFIN(NON-BARIUM),320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074280,HC XR BARIUM ENEMA WITH AIR,320,$831.00 ,$831.00 
HDH RADIOLOGY,3200074283,HC XR BARIUM ENEMA THERAPEUTIC,320,$536.00 ,$536.00 
HDH RADIOLOGY,3200074300,HC XR CHOLANGIOGRAM INTRAOP,320,$636.00 ,$636.00 
HDH RADIOLOGY,3200174430,HC XR CYSTOGRAM FLUORO,320,$905.00 ,$905.00 
HDH RADIOLOGY,3200074455,HC XR URETHROGRAM,320,$905.00 ,$905.00 
HDH RADIOLOGY,3200174455,HC XR VOIDING CYSTO,320,$905.00 ,$905.00 
HDH RADIOLOGY,3200074740,HC XR HYSTEROSALPINGOGRAM,320,$905.00 ,$905.00 
HDH RADIOLOGY,3200075809,HC XR NONVASCULAR SHUNT X-RAY,320,$594.00 ,$594.00 
HDH RADIOLOGY,3200076000,HC FLUOR0 < 1 HR,320,$483.00 ,$483.00 
HDH RADIOLOGY,3200076001,HC FLUORO > 1 HR,320,$714.00 ,$714.00 
HDH RADIOLOGY,3200076010,HC XR FOREIGN BODY CHILD,320,$251.00 ,$251.00 
HDH RADIOLOGY,3200277002,HC FLUORO GUIDANCE NDL PLACEMENT,320,$437.00 ,$437.00 
HDH RADIOLOGY,3200077003,HC FLUOROSCOPIC GUIDANCE,320,$411.00 ,$411.00 
HDH RADIOLOGY,3200077072,HC XR BONE AGE 1V,320,$266.00 ,$266.00 
HDH RADIOLOGY,3200077075,HC XR BONE SURVEY (SKELETAL SURVEY),320,$458.00 ,$458.00 
HDH RADIOLOGY,3200077076,HC XR BONE SURVEY INFANT,320,$581.00 ,$581.00 
HDH RADIOLOGY,2600096374,HC INJECTION INTRAVENOUS (OP),260,$303.00 ,$303.00 
HDH RADIOLOGY,3610000029,HC XR  MYELOGRAPHY THORACIC,361,$957.00 ,$957.00 
HDH RADIOLOGY,3610000031,HC XR ANKLE ARTHROGRAM INJ LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000032,HC XR ANKLE ARTHROGRAM INJ RT,361, $-   , $-   
HDH RADIOLOGY,3610000033,HC XR ANKLE INJ/ASP LT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000034,HC XR ANKLE INJ/ASP RT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000041,HC XR CYSTOGRAM,361,$905.00 ,$905.00 
HDH RADIOLOGY,3610000043,HC XR ELBOW ARTH INJECTION LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000044,HC XR ELBOW ARTH INJECTION RT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000045,HC XR ELBOW INJ/ASP LT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000046,HC XR ELBOW INJ/ASP RT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000048,HC XR EPIDURAL BLOCK LUMBAR W/GUIDANCE,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610000052,HC XR FAC BLK LUMBAR 2ND LEVEL BILAT,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610000053,HC XR FAC BLK LUMBAR 3RD + LVL BILAT,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610000058,HC XR FACET BLK LUMBAR BILATERAL,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610000059,HC XR FACET BLOCK LUMBAR 2ND LEVEL,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610000060,HC XR FACET BLOCK LUMBAR 3RD + LEVEL,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610000061,HC XR FACET BLOCK LUMBAR SNGL LEVEL,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610000062,HC XR FEEDING TUBE PLACEMENT,361,$536.00 ,$536.00 
HDH RADIOLOGY,3610000063,HC XR FEEDING TUBE REPOSITION W/FLUORO GUID,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000068,HC XR HIP ARTH INJ LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000069,HC XR HIP ARTH INJ RT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000071,HC XR HIP INJ/ASP LT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000072,HC XR HIP INJ/ASP RT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000073,HC XR HYSTEROSALPINGOGRAM INJECTION,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000079,"HC XR INJ, SINGLE DIAG/THERAP",361,"$2,742.00 ","$2,742.00 "
HDH RADIOLOGY,3610000080,HC XR INJ/MYELO/C-1/C-2,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000084,HC XR KNEE ARTH INJECTION LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000085,HC XR KNEE ARTH INJECTION RT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000086,HC XR KNEE INJ/ASP LT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000087,HC XR KNEE INJ/ASP RT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610000093,HC XR MYELOGRAPHY CERVICAL SP,361,$957.00 ,$957.00 
HDH RADIOLOGY,3610000094,HC XR MYELOGRAPHY LUMBAR,361,$957.00 ,$957.00 
HDH RADIOLOGY,3610000095,HC XR MYELOGRAPHY LUMBAR INJECT - 2/> REGIO,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610000096,HC XR NASO/ORO GASTRIC TUBE PLACEMENT,361,$536.00 ,$536.00 
HDH RADIOLOGY,3610100003,HC XR NERV INJ LUMBAR 2ND LEVEL,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610100008,HC XR NERVE INJ LUMBAR,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100009,HC XR NERVE INJ LUMBAR 2ND LVL BILAT,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610100010,HC XR NERVE INJ LUMBAR 3RD + LEVEL,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610100011,HC XR NERVE INJ LUMBAR 3RD+LVL BILAT,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610100012,HC XR NERVE INJ LUMBAR BILAT,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100016,HC XR SACROILIAC JOINT INJECTION,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100017,HC XR SACROILIAC JOINT INJECTION BILAT 50,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100019,HC XR SHOULDER ARTH INJECTION LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610100020,HC XR SHOULDER ARTH INJECTION RT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610100022,HC XR SHOULDER INJ/ASP LT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610100023,HC XR SHOULDER INJ/ASP RT,361,$322.00 ,$322.00 
HDH RADIOLOGY,3610100027,HC XR T TUBE CHOLANGIOGRAM,361,$636.00 ,$636.00 
HDH RADIOLOGY,3610100031,HC XR TRANSFOR EPI LUMBAR,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100032,HC XR TRANSFOR EPI LUMBAR ADD LEVEL,361,$409.00 ,$409.00 
HDH RADIOLOGY,3610100033,HC XR TRANSFOR EPI LUMBAR BILAT,361,$714.00 ,$714.00 
HDH RADIOLOGY,3610100035,HC XR URETHROGRAM INJECTION,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610100037,HC XR VOIDING CYSTOURETHROGRAM,361,$905.00 ,$905.00 
HDH RADIOLOGY,3610100038,HC XR WRIST ARTH INJECTION LT,361,$303.00 ,$303.00 
HDH RADIOLOGY,3610100039,HC XR WRIST ARTH INJECTION RT,361,$303.00 ,$303.00 
HDH RESPIRATORY THERAPY,4100031500,HC RT ENDOTRACHEAL INTUBATION,410,$301.00 ,$301.00 
HDH RESPIRATORY THERAPY,4100031720,HC RT NASOTRACHEAL SUCTION,410,$196.00 ,$196.00 
HDH RESPIRATORY THERAPY,4100036600,HC RT ARTERIAL PUNCTURE FOR ABG,410,$54.00 ,$54.00 
HDH RESPIRATORY THERAPY,4800092950,HC CODE BLUE,480,$653.00 ,$653.00 
HDH RESPIRATORY THERAPY,4100194002,HC (H)VENTILATOR 1ST DAY,410,"$1,146.00 ","$1,146.00 "
HDH RESPIRATORY THERAPY,4600094010,HC RT BEDSIDE SPIROMETRY,460,$154.00 ,$154.00 
HDH RESPIRATORY THERAPY,4600094060,HC RT BEDSIDE SPIROMETRY PRE/POST,460,$218.00 ,$218.00 
HDH RESPIRATORY THERAPY,4600094060,HC RT BEDSIDE SPIROMETRY PRE/POST,460,$218.00 ,$218.00 
HDH RESPIRATORY THERAPY,4600094618,HC RT PULM STRESS TST USING 6-MIN WALK,460,$117.00 ,$117.00 
HDH RESPIRATORY THERAPY,4100494640,HC RT IPV INITIAL TX,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4100594640,HC RT IPV SUBESQUENT TX,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4100694640,HC RT MDI/DPI SUBSEQUENT TX,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4100794640,HC RT NEB INITIAL,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4100894640,HC RT NEB SUBSEQUENT TX,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4100994640,HC RT PEP THERAPY INITIAL,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4101094640,HC RT PEP THERAPY SUBSEQUENT,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4101194640,HC RT PEP THERAPY WITH MEDS INITIAL,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4101294640,HC RT PEP THERAPY WITH MEDS SUBSEQ,410,$143.00 ,$143.00 
HDH RESPIRATORY THERAPY,4101394640,HC RT SPUTUM INDUCTION,410,$69.00 ,$69.00 
HDH RESPIRATORY THERAPY,4100094644,HC RT CONT MEDICATION NEBULIZER (FIRST HR),410,$302.00 ,$302.00 
HDH RESPIRATORY THERAPY,4100094645,HC RT CONT MEDICATION NEBULIZER (EA ADD),410,$302.00 ,$302.00 
HDH RESPIRATORY THERAPY,4100494660,HC (H)CPAP/BIPAP SUBSEQUENT,410,$889.00 ,$889.00 
HDH RESPIRATORY THERAPY,4100194660,HC RT BIPAP DAY,410,$343.00 ,$343.00 
HDH RESPIRATORY THERAPY,4100294664,HC (H)AEROSOL MED DEM/EVAL,410,$117.00 ,$117.00 
HDH RESPIRATORY THERAPY,4100394664,HC (H)RT IS INSTRUCT,410,$117.00 ,$117.00 
HDH RESPIRATORY THERAPY,4100094664,HC RT MDI/DPI INSTRUCT/INITIAL TX,410,$117.00 ,$117.00 
HDH RESPIRATORY THERAPY,4100094667,HC (H)CPT DEMO/EVALUATION,410,$257.00 ,$257.00 
HDH RESPIRATORY THERAPY,4100094668,HC RT POSTURAL DRAINAGE & PERCUSS MULT LOBE,410,$158.00 ,$158.00 
HDH RESPIRATORY THERAPY,4100194668,HC RT POSTURAL DRAINAGE & PERCUSS SGL LOBE,410,$158.00 ,$158.00 
HDH RESPIRATORY THERAPY,4600094760,HC RT OXIMETRY SINGLE CHECK,460,$38.00 ,$38.00 
HDH RESPIRATORY THERAPY,4600094762,HC RT CONT OVERNIGHT OXIMETRY,460,$276.00 ,$276.00 
HDH RESPIRATORY THERAPY,4600094770,HC RT END TIDAL CO2 (EACH 2 HRS),460,$85.00 ,$85.00 
HDH RESPIRATORY THERAPY,4600094799,HC (H)EXTUBATION OF AIRWAY,460,$170.00 ,$170.00 
HDH RESPIRATORY THERAPY,4600094799,HC (H)EXTUBATION OF AIRWAY,460,$170.00 ,$170.00 
HDH RESPIRATORY THERAPY,7400095806,HC (H)RT SLEEP STUDY UNATTENDED HOME,740,$590.00 ,$590.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100099211,HC RT PROTOCOL ASSESSMENT,410,$57.00 ,$57.00 
HDH RESPIRATORY THERAPY,4100400000,HC RT NEWBORN DELIVERY (15 MINS) (STAT),410,$85.00 ,$85.00 
HDH RESPIRATORY THERAPY,4101200000,HC RT CAPILLARY BLOOD GAS (STAT),410,$294.00 ,$294.00 
HDH RESPIRATORY THERAPY,9480000424,HC PULMONARY REHAB COPD (OP),948,$177.00 ,$177.00 
HDH RESPIRATORY THERAPY,9420000437,HC (H)RT SMOKING CESSATION > 10 MINUTES,942,$61.00 ,$61.00 
HDH SPEECH THERAPY,4400992507,HC (H)SPEECH VISIT 30 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400992507,HC (H)SPEECH VISIT 30 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400992507,HC (H)SPEECH VISIT 30 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400992507,HC (H)SPEECH VISIT 30 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4401892507,HC (H)SPEECH VISIT 60 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4401892507,HC (H)SPEECH VISIT 60 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4401892507,HC (H)SPEECH VISIT 60 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4401892507,HC (H)SPEECH VISIT 60 MIN O/P,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400192507,HC SP LANGUAGE/VOICE TX 15M,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400292507,HC SP LANGUAGE/VOICE TX 30M,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400392507,HC SP LANGUAGE/VOICE TX 45M,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400492507,HC SP LANGUAGE/VOICE TX 60M,440,$180.00 ,$180.00 
HDH SPEECH THERAPY,4400092521,HC SP FLUENCY EVAL 15M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400192521,HC SP FLUENCY EVAL 30M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400292521,HC SP FLUENCY EVAL 45M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400392521,HC SP FLUENCY EVAL 60M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400092522,HC SP ARTICULATION EVAL 15M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400192522,HC SP ARTICULATION EVAL 30M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400292522,HC SP ARTICULATION EVAL 45M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400392522,HC SP ARTICULATION EVAL 60M,440,$167.00 ,$167.00 
HDH SPEECH THERAPY,4400092523,HC SP LANGUAGE EVAL 15M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400192523,HC SP LANGUAGE EVAL 30M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400292523,HC SP LANGUAGE EVAL 45M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400392523,HC SP LANGUAGE EVAL 60M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4440092523,HC (H)SPEECH SOUND LANG CO,444,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400092524,HC SP VOICE EVAL 15M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400192524,HC SP VOICE EVAL 30M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400292524,HC SP VOICE EVAL 45M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400392524,HC SP VOICE EVAL 60M,440,$196.00 ,$196.00 
HDH SPEECH THERAPY,4400092526,HC SP DYSPHAGIA TX 15M,440,$352.00 ,$352.00 
HDH SPEECH THERAPY,4400192526,HC SP DYSPHAGIA TX 30M,440,$352.00 ,$352.00 
HDH SPEECH THERAPY,4400292526,HC SP DYSPHAGIA TX 45M,440,$352.00 ,$352.00 
HDH SPEECH THERAPY,4400392526,HC SP DYSPHAGIA TX 60M,440,$352.00 ,$352.00 
HDH SPEECH THERAPY,4400492526,HC SP DYSPHAGIA TX 75M,440,$352.00 ,$352.00 
HDH SPEECH THERAPY,4440092610,HC SP CLINICAL SWALLOWING EVAL 15M,444,$178.00 ,$178.00 
HDH SPEECH THERAPY,4440192610,HC SP CLINICAL SWALLOWING EVAL 30M,444,$178.00 ,$178.00 
HDH SPEECH THERAPY,4440292610,HC SP CLINICAL SWALLOWING EVAL 45M,444,$178.00 ,$178.00 
HDH SPEECH THERAPY,4440392610,HC SP CLINICAL SWALLOWING EVAL 60M,444,$178.00 ,$178.00 
HDH SPEECH THERAPY,4400008996,HC SP G8996,440, $-   , $-   
HDH SPEECH THERAPY,4400008997,HC SP G8997,440, $-   , $-   
HDH SPEECH THERAPY,4400008998,HC SP G8998,440, $-   , $-   
HDH SPEECH THERAPY,4400008999,HC SP G8999,440, $-   , $-   
HDH SPEECH THERAPY,4400009158,HC SP G9158,440, $-   , $-   
HDH SPEECH THERAPY,4400009159,HC SP G9159,440, $-   , $-   
HDH SPEECH THERAPY,4400009160,HC SP G9160,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009161,HC SP G9161,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009162,HC SP G9162,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009163,HC SP G9163,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009164,HC SP G9164,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009165,HC SP G9165,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009166,HC SP G9166,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009167,HC SP G9167,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009168,HC SP G9168,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009169,HC SP G9169,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009170,HC SP G9170,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009171,HC SP G9171,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009172,HC SP G9172,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009173,HC SP G9173,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009174,HC SP G9174,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009175,HC SP G9175,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009176,HC SP G9176,440,$0.01 ,$0.01 
HDH SPEECH THERAPY,4400009186,HC SP G9186,440,$0.01 ,$0.01 
HDH SURGERY,9750010060,HC MD I&D ABSCESS SIMPLE,975,$348.00 ,$348.00 
HDH SURGERY,9750010061,HC MD I&D ABSCESS COMPLICATED,975,$612.00 ,$612.00 
HDH SURGERY,9750010080,HC MD I&D OF PILONIDAL CYST SIMPLE,975,$529.00 ,$529.00 
HDH SURGERY,9750010140,HC MD I&D OF HEMATOMA FLUID,975,$483.00 ,$483.00 
